"Title";"Author(s)";"Location of publication";"Publication Date";"Publication ISBN / ISSN";"Publication Media Title";"Publication Passage";"Publication Publisher";"Publication Subtitle";"Publication Volume No."
"Energy Forecasting for Distributed Generation in Local Energy Neighbourhoods";"Bertényi, Tamás";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"Building Simulation and Control";"";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"Smart Energy Management";"Schmidt, Fritz";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"Energy Management in Small Buildings and Local Grids";""
"Electric Energy Storage in Smart Buildings";"Lenz, Bettina";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"Security Considerations for a SmartCoDe Network";"Hájek, Juraj";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"An Architecture for Energy Management in Smart Appliances";"Grimm, Christoph";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"Decentralised Small Scale Wind Energy";"Bertényi, Tamás";"SmartGrid and CleanPower 2010, Cambridge, UK";"2010/06/25";"";"";"";"";"";""
"A Smartcard based approach for a secure energy management node architecture";"Mahlknecht, StefanDamm, MarkusGrimm, Christoph";"INDIN 2010, Osaka";"2010/07/16";"";"";"";"";"";""
"Smart Control of Demand for Consumption and Supply to enable balanced, energy-positive buildings and neighbourhoods";"Schmidt, Fritz 
Dan Hildebrandt";"Workshop on ICT for EE in Buildings, Dublin June 2010";"2010/06/08";"";"";"";"";"";""
"Global Energy Perspectives and the Role of New Technologies";"";"SmartCoDe ECWS, Vienna";"2010/11/16";"";"";"";"";"";""
"Communication Aspects of Coordination in Robot Wireless Networks";"Malbasa, Veljko 
Ivan MezeiIvan Stojmenovic";"IEEE Robotics & Automation Magazine";"2010/12/01";"";"IEEE Robotics & Automation Magazine";"page 63-69";"IEEE";"Communication Aspects of Coordination in Robot Wireless Sensornetworks";""
"Short-term solar energy forecasting for network stability";"";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"The SmartCoDe Demonstrator - a testbed to evaluate energy management";"Malbasa, Veljko";"2nd SmartCoDe Expert Cooperation Workshop 2011, Vienna";"2011/10/12";"";"";"";"";"";""
"Energy Management in Households and Built Environments";"";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"Assessment of PV and Wind Micro-generation Technologies";""
"Categorizing Energy using Products (EuPs) for partially decentralised Energy Management";"Damm, Markus";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"Sounds for Energy-Efficient Buildings";"";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"Security in Smart Grid Environment";"Hájek, Juraj";"Smart Grid / Smart MeteringConference, Bratislava, Slovakia";"2011/09/29";"";"";"";"";"";""
"Wind Energy Forecasting for Distributed Generation";"Bertényi, Tamás";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"The SmartCoDe Node Functional Prototype";"-, -";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"SmartCoDe System-in-Package Considerations";"Herndl, Thomas";"SmartCoDe ECWS 2, Vienna";"2011/10/12";"";"";"";"";"";""
"Wind Energy Forecasting for Distributed Generation in Local Energy Neighbourhoods";"Bertényi, Tamás";"International Small Wind Conference (ISWC), Gateshead, UK";"2011/04/05";"";"";"";"";"";""
"Cost Efficient Mains Powered Supply Concepts for Wireless Sensor Nodes";"Lukasch, Franz";"IEEE International Symposium on Circuits and System, Rio De Janeiro, Brasil";"2011/05/15";"";"";"";"";"";""
"A partially decentralized forecast-based Demand-Side-Management Approach";"Damm, MarkusMahlknecht, StefanGrimm, Christoph-, - 
Bertényi, Tamás";"IEEE-PES Innovative Smart Grid Technologies Europe 2011, Manchester, United Kingdom";"2011/12/05";"";"";"";"";"";""
"An EuP classification for partially decentralized domestic energy management";"Grimm, ChristophMahlknecht, StefanDamm, Markus";"2nd Workshop on eeBuildings Data Models, Sophia Antipolis, France";"2011/10/26";"";"";"";"";"";""
"Untersuchung des Deckungspotentials in dezentralen Clustern";"Neumann, Peter";"Kassel University";"2012/10/12";"";"";"";"";"";""
